 Procedure  Code,Chargemaster Description, Standard Chargemaster Price 
1210466,NEBIVOLOL 5MG TAB   ,9.03
1417119,NEEDLES 1           ,20.58
1417120,NEEDLES 2           ,112.91
2072338,NEG PR WN MD GT 50CM,680.21
2072336,NEG PR WN MD LT 50CM,680.21
2072337,NEG PRES WND GT 50CM,478.21
2072335,NEG PRES WND LT 50CM,432.60
1218069,NEO-BAC-POLY OIN 15G,32.45
1217843,NEO-COL-HC-THON OT5M,90.13
1218073,NEO-POLY-HC OTIC10ML,69.22
1218756,NEO/BAC/POLY OO 3.5G,19.84
1218752,NEO/BAC/POLY UD PKT ,9.03
1218757,NEO/BAC/POLY/HC 3.5G,117.18
1219118,NEO/POL/DEX.1%OIN3.5,26.78
1218068,NEO/POLY/DEX.1%OS 5M,28.66
1219122,NEO/POLYB/HC OS 7.5M,29.87
1218071,NEOM-POLY-GRAM OS10M,26.35
1218076,NEOMYCIN 500MG TAB  ,9.03
1211531,NEOSTIGMINE .5MG INJ,19.85
1314381,"NEPHELOMETRY, NOS   ",74.09
1321101,NERVE TEASING PREPAR,363.68
2899001,NEWBORN SCREEN AR   ,0.00
1040022,NI-CARD REHAB PH 3  ,7.57
1040020,NI-CARD REHAB W-O MO,335.12
1040021,NI-CARDI REHAB W- MO,259.27
1913239,NI-CARDIOVERSION    ,2454.77
2850001,NI-ECHO DOP CO FL AD,746.24
2850030,NI-ECHO DOPP COMP AD,598.86
1010017,"NI-EKG, 1-3 LEADS   ",173.39
1010014,"NI-EKG, 12 LEADS    ",756.89
1010023,NI-EVENT REC HKP    ,301.53
1010024,NI-EVENT REC W-ANALY,1473.14
1050037,NI-EXT VEINS DPLX WC,2786.35
1010045,NI-HOLTER RECRD TO48,2473.39
1010046,NI-HOLTER W-SCAN 48 ,1060.02
1050032,NI-LW EXT DPX ART BI,2362.74
1050059,NI-LW EXT DPX ART UN,1183.33
1010015,NI-STRESS TEST      ,1236.70
1913234,NI-TEMP EXT PACE    ,521.81
1050092,NI-TTE 2D W DOPP    ,2271.15
1050034,NI-UP EXT DPX ART BI,2364.44
1050035,NI-UP EXT DPX ART UN,1183.55
1212868,NIACIN 500MG CAP CR ,7.95
1219797,NIACIN 50MG TAB     ,7.95
1221223,NICARDIP 20MG/200 NS,681.01
1221224,NICARDIP 20MG/200D5W,298.70
1210031,NICARDIP 25/10ML INJ,61.80
1218083,NICOTINE 14MG/24HR P,21.65
1218084,NICOTINE 21MG/24HR P,34.25
1218086,NICOTINE 2MG GUM    ,9.03
1218082,NICOTINE 7MG/24HR PT,32.45
1218937,NICOTINE POL 4MG GUM,12.28
1218087,NIFEDIP OSM 30MGSRTB,7.95
1218088,NIFEDIP OSM 90MGSRTB,9.03
1218089,NIFEDIPINE 10MG CAP ,7.95
1212921,NIT-THI30-250MG/ML60,162.23
1211167,NITROFUR MONO 100MG ,7.85
1218091,NITROFURANTOIN50MGCP,7.22
1218094,NITROGLY 0.6MG/HR PT,9.20
1217847,NITROGLY. 50MG/250ML,52.03
1218098,NITROGLYC .2MG/HR PT,14.43
1218100,NITROGLYC 0.1MG/HR P,14.43
1218092,NITROGLYC 2.5MG CRCP,9.03
1218095,NITROGLYC 6.5MG CRCP,9.03
1218102,NITROGLYCE .4MG SLTB,2.71
1218099,NITROGLYCER 0.4MG/HR,16.23
1219960,NITROGLYCRN 2%OINTPK,7.85
1218106,NITROPRUSS 50MG/2ML ,897.65
1651060,NM-BONE SCAN 3 PHASE,2774.19
1651059,NM-BONE SCAN BODY   ,2254.34
1651057,NM-BONE SCAN LMTD   ,1509.70
1651058,NM-BONE SCAN MULTI  ,1306.62
1651103,NM-BRAIN VASC ONLY  ,1503.29
1651155,NM-GAST EMPT SM BWL ,1402.43
1651079,NM-GATED BLD POOL MU,3368.12
1651052,NM-GI BLOOD LOSS    ,1956.74
1651144,NM-HEPATOBIL W PHARM,2100.27
1651143,NM-HEPATOBILIARY SYS,2100.27
1651114,NM-KIDNEY VF NO PHRM,2531.50
1651036,NM-LIVER AND SPLEEN ,1640.00
1651037,NM-LIVER SPLEEN FL  ,1640.00
1651087,NM-LUNG PERF PARTICU,1933.75
1651145,NM-LUNG VENT IMAGING,2166.24
1651030,NM-LYMPHATICS NODES ,965.14
1651054,NM-MECKELS SCAN     ,1426.69
1651074,NM-MYOCRD SPECT MULT,2205.22
1651073,NM-MYOCRD SPECT SNGL,2205.22
1651152,NM-PAR PLAN THY IMG ,1069.36
1651042,NM-SALIVARY GLND FUN,1583.79
1651121,NM-TESTICULAR FLOW  ,1084.38
1651150,NM-THY UPT IMG W-BF ,1303.21
1651151,NM-THYROID IMG W-BF ,1094.48
1651128,NM-TUMOR LOC BDY 1D ,1682.14
1651126,NM-TUMR LOC SPECT 1D,1407.56
2895179,NMOLB IGH GENE RGMT ,1126.82
1215002,NON FORMULARY MED   ,0.00
2070232,NON SELECTIVE DEBRID,232.11
1218107,NOREPINEP 1MG/ML 4ML,29.82
7212055,NORM SAL STER500MLIV,84.01
7212054,NORM SALIN 1000ML IV,85.55
7212150,NORM SALINE 250ML IV,84.01
1221086,NS W/ KCL 20MEQ/1000,104.55
1221087,NS W/ KCL 40MEQ/1000,104.55
1218116,NYS100K-TRI.1CRM 15G,121.13
1218112,NYSTAT 100K UN/ML 5M,7.95
1218113,NYSTAT 100KU/G CR15G,48.78
1218763,NYSTAT 100KU/G CR30G,48.78
1210620,NYSTAT100K/GM OIN30G,60.56
1218114,NYSTATI TOP PWD 15GM,9.34
282851,OB TRIAGE LVL 1 EP  ,214.60
182500,OBSERVATION 1ST HOUR,1582.42
182501,OBSRVATION ADDL HOUR,122.71
1210162,OCTREOTIDE ND 25MCG ,33.53
1218119,OFLOXAC .3%OTIC 5ML ,17.30
1218118,OFLOXACIN .3%OS 5ML ,9.03
1217849,OLANZAPINE 10MG TAB ,71.41
1218120,OLANZAPINE 2.5MG TAB,43.27
1218458,OLANZAPINE 5MG ODT  ,59.50
1314400,OLIGOCLONAL BANDS   ,131.37
7211812,OMALIZUMAB 5MG INJ  ,100.62
7210618,OMEGA-3 ACID 1GM CAP,5.14
7212023,ONDANSETRON 1MG INJ ,49.11
7211618,ONDANSETRON 1MG ODT ,3.67
1212798,ONDANSETRON 1MG PO  ,9.03
2316100,OP HOSP PCP ENROLL  ,5.41
1316651,OPIATES MS 1 PL     ,119.25
7211848,OPRELVEKIN 5MG INJ  ,1761.11
7210460,OPTHAL IRR SOL 120ML,16.91
1110811,OR LEV 1 EA ADD MIN ,50.67
1110801,OR LEV 1 INI 15 MIN ,2055.46
1110812,OR LEV 2 EA ADD MIN ,67.55
1110802,OR LEV 2 INI 15 MIN ,2740.51
1110813,OR LEV 3 EA ADD MIN ,84.75
1110803,OR LEV 3 INI 15 MIN ,3425.55
1110814,OR LEV 4 EA ADD MIN ,101.63
1110804,OR LEV 4 INI 15 MIN ,4110.92
1110815,OR LEV 5 EA ADD MIN ,118.53
1110805,OR LEV 5 INI 15 MIN ,4795.97
1110816,OR LEV 6 EA ADD MIN ,135.41
1110806,OR LEV 6 INI 15 MIN ,5481.01
1872314,ORAL FUNC TX-VIS    ,256.80
1314403,"ORGAN ACID,SIN,QUAN ",73.39
1314401,"ORGAN ACID,TOT,QUAN ",248.16
1212287,OSELTAMIV 6MG/ML 5ML,7.35
1218127,OSELTAMIVIR 75MG CAP,55.87
1314405,"OSMOLALITY, BLOOD   ",48.66
1314406,"OSMOLALITY,URINE    ",42.57
1410001,OTH STER SUPP LVL 1 ,51.48
1410010,OTH STER SUPP LVL 10,2940.65
1410011,OTH STER SUPP LVL 11,4235.45
1410012,OTH STER SUPP LVL 12,4551.77
1410013,OTH STER SUPP LVL 13,8900.75
1410014,OTH STER SUPP LVL 14,2618.31
1410002,OTH STER SUPP LVL 2 ,289.43
1410003,OTH STER SUPP LVL 3 ,165.54
1410004,OTH STER SUPP LVL 4 ,221.68
1410005,OTH STER SUPP LVL 5 ,112.48
1410006,OTH STER SUPP LVL 6 ,308.98
1410007,OTH STER SUPP LVL 7 ,360.48
1410008,OTH STER SUPP LVL 8 ,1435.82
1410009,OTH STER SUPP LVL 9 ,449.37
2316050,OUTPATIENT ROOM     ,0.00
1314877,OVA-PARASITES SMEARS,132.59
1314408,OXALATE             ,60.82
1316539,OXCARBAEPINE QT     ,83.43
1218684,OXCARBAZE 300MG/5ML ,13.52
1218387,OXCARBAZEPI 300MG TB,5.72
1218131,OXYBUTYNIN 5MG TAB  ,7.95
7210873,OXYCHLOROSEN PWD 2GM,154.65
7210791,OXYCOD10-APAP325MGTB,11.73
7211486,OXYCOD5-APAP325MG TB,10.82
7211756,OXYCODONE 10MG SR TB,12.61
1217851,OXYCODONE 20MG SR TB,21.65
1218133,OXYCODONE 5MG TAB   ,8.92
1316655,OXYCODONE MS        ,164.21
2850034,OXYGEN PER HOUR     ,32.46
1219916,OXYMETAZLN HCL.05%15,39.64
7210870,OXYTOC 20U/LR 1000ML,104.04
1221245,OXYTOC 30U/D5LR     ,41.35
1211558,OXYTOC 30U/NS 1000ML,108.14
7210509,OXYTOC 30U/NS 500ML ,29.67
1214580,OXYTOCIN UP TO 10UN ,51.50
7212127,OXYTOCIN UP TO 10UN ,10.83
1120011,PACU LEV 1 EA ADD MN,5.22
1120001,PACU LEV 1 INI 15 MN,607.99
1120012,PACU LEV 2 EA ADD MN,7.98
1120002,PACU LEV 2 INI 15 MN,911.63
1120013,PACU LEV 3 EA ADD MN,10.43
1120003,PACU LEV 3 INI 15 MN,1215.62
1120014,PACU LEV 4 EA ADD MN,13.20
1120004,PACU LEV 4 INI 15 MN,1519.62
7211849,PAMIDRONATE 30MG IJ ,1835.01
1314600,"PANCREA ELASTAS,FEC ",162.23
1218147,PANTOPRAZO 40MG ECTB,14.92
7211805,PANTOPRAZOLE SOD VL ,201.89
1321108,PAP DIAG AUTO MAN RS,81.34
1814940,PARAF BATH-VISIT PT ,197.06
1314410,PARATHORMONE PTH    ,223.83
1217853,PAROXETINE 10MG TAB ,7.95
1314637,PART AGGLUT. TITER  ,186.11
1314636,PART AGGLUT.SCREEN  ,68.33
1314713,PARVOVIRUS AB       ,176.38
1321091,PATH CONSULT INT-1BL,7.60
1321090,PATH CONSULT INTROP ,69.76
1215001,PATIENTS OWN MED    ,0.00
1218041,PED MVI/C 35MG/ML 1M,12.98
1213383,PEG-KCL-NAB/CL240G/4,119.20
1212135,PEN G BENZ INJ 100K ,17.13
1212136,PEN G BENZ INJ 100K ,14.73
1212137,PEN G BENZ INJ 100K ,4.14
1218155,PENIC VK 125/5 100ML,13.25
1211543,PENICI G POT .6MUINJ,37.85
7212173,PENICI G POT .6MUINJ,16.23
1212672,PENICI G POT .6MUINJ,37.85
7210441,PENICILL VK 500MG TB,7.95
1217320,PENTOXIFYL 400MGCRTB,4.71
1219132,PERMETHRIN 5%CRM 60G,88.85
1314899,"PERTUSSIS AG, IF    ",53.50
1219809,PETROLATUM GEL 5GM  ,1.25
7211850,PGFILGRASTIM 6MG IJ ,9785.74
1315845,"PH FLUID,NOS        ",42.57
1218165,PHENAZOPYRID 100MGTB,9.03
1314412,PHENCYCLIDINE PCP MS,133.82
1219496,PHENOBA 4MG/1ML 7.5M,9.03
1212527,PHENOBARB 120MG INJ ,14.43
7211649,PHENOBARBI 32.4MG TB,9.03
1314041,PHENOBARBITAL       ,61.31
7210546,PHENOL 1.4%SPR 177ML,34.25
1315138,PHENOTYPE INFECT DRG,414.86
7212190,PHENTOLAMINE 5MG INJ,389.34
1314414,"PHENYLALANINE, BLOOD",63.25
7211064,PHENYLEP.125%SPR 15M,12.98
1211201,PHENYLEPH 1% SPR 15M,22.71
7210326,PHENYLEPH 10% OS 5ML,54.09
1218168,PHENYLEPH 2.5%OS 2ML,34.25
1218027,PHENYLEPH.25%SPR 15M,17.30
1218028,PHENYLEPH.5% SPR 15M,19.47
7212022,PHENYLEPHRIN 1ML INJ,15.69
7210297,PHENYTOI EX 100MG CP,7.95
1219918,PHENYTOIN 100MG/4ML ,9.03
1218171,PHENYTOIN 50MG CHWTB,7.85
1314043,PHENYTOIN FREE      ,61.39
7211995,PHENYTOIN NA 50MGINJ,7.22
1210206,PHENYTOIN NA 50MGINJ,16.23
1314042,PHENYTOIN TOTAL     ,164.21
1314000,PHLEBOTOMY THERAPEUT,159.40
1314416,"PHOSPHATASE,ACID,TOT",37.71
1314421,"PHOSPHATASE,ALK ISO ",65.96
1314419,"PHOSPHATASE,ALKALINE",69.35
1314422,PHOSPHATIDYLGLYCEROL,176.38
1314575,PHOSPHOLIPID AB     ,71.64
1314425,"PHOSPHORUS, BLOOD   ",37.71
1314426,"PHOSPHORUS, URINE   ",34.05
1314838,PHYS BB SERV TRAN RE,97.31
1210552,PHYTONADIONE 1MG INJ,41.45
7212051,PHYTONADIONE 1MG INJ,41.45
1218174,PHYTONADIONE 5 MG TB,35.13
1314875,PINWORM EXAM        ,19.46
1217873,PIOGLITAZONE 15MG TB,22.76
1218178,PIOGLITAZONE 30MG TB,46.40
7212024,PIPER/TAZOB 1G/.125G,88.31
1210294,PIPER/TAZOB 1G/.125G,167.63
7212334,PIPER/TAZOB 1G/.125G,131.59
1314804,PLASMIN EXCEPT AG AS,139.05
1314565,PLATELET AB         ,495.09
1319831,PLATELET AB PANEL   ,0.00
1319294,PLATELET ANTI PNL   ,0.00
1319672,PLATELET AUTOAB WB  ,0.00
1314566,PLT ASSOC IMMUNOGLOB,66.74
1314821,PLTT NEUTRALIZATION ,79.36
1213459,PN VIT/FE/FA 60-1 TB,9.03
7212174,PNEUMO-VAC 2YR-ADULT,335.29
1218184,POLYETH GLY 3350 PKT,9.54
2270113,POLYS-CPAP GT4 GE6YO,4917.16
2270112,POLYSOMNO GT4 GE6YO ,4096.23
1219522,POLYVINYL 1.4%OS 15M,37.84
1314428,"PORPHOBILINOGEN,QUAN",55.96
1314430,"PORPHYRINS,UR,QUAN  ",65.60
1414826,PORT 2              ,2261.42
1414827,PORT 3              ,2027.81
1218156,POT CL20MEQ MIC CRTB,9.03
1218186,POTAS ACE 40MEQ/20ML,9.03
1218190,POTAS CHL 10MEQ ERTB,7.22
1217878,POTASS CHL 20MEQ/15M,9.03
1218838,POTASS CHL 8MEQ CRTB,7.85
1210739,POTASSI CHL 2MEQ INJ,9.03
1210569,POTASSI CHL 2MEQ INJ,9.03
1212657,POTASSI CHL 2MEQ INJ,22.02
1314433,POTASSIUM SER PL WB ,63.25
1314434,"POTASSIUM, URINE    ",42.57
1218515,PRAMIPEXOLE .125MGTB,9.03
1211521,PRASUGREL 5MG TAB   ,36.83
1218021,PRAVASTATIN 10MG TAB,9.03
1218465,PRAVASTATIN 40MG TAB,15.52
1219027,PRAZOSIN 2MG CAP    ,9.03
1314435,PREALBUMIN          ,76.63
1218208,PREDNIS ACE 1%OS 5ML,38.93
7212332,PREDNISO 3MG/MLOR 5M,9.03
1219919,PREDNISOLON 6.7MG/5M,9.03
1214284,PREDNISONE 1MG ORAL ,1.59
1214286,PREDNISONE 1MG ORAL ,1.59
7210366,PREGABALIN 25MG CAP ,16.57
7210361,PREGABALIN 50MG CAP ,16.57
1314436,PREGNANEDIOL        ,116.77
1314044,PRIMIDONE           ,89.10
1319271,PRIMIDONE           ,0.00
1217879,PRIMIDONE 250MG TAB ,7.95
1218211,PRIMIDONE 50MG TAB  ,9.03
2070226,PROC WND CARE COMPLX,2268.45
2070224,PROC WND CARE INTERM,627.26
2070225,PROC WND CARE MAJOR ,766.66
2070223,PROC WND CARE MINOR ,487.88
2070222,PROC WND CARE SIMPLE,418.18
1314045,PROCAINAMIDE        ,74.72
1314046,PROCAINAMIDE+NAPA   ,74.72
1221058,PROCALAME 3% 1000ML ,419.99
1522022,PROCEDURE INTERMEDIA,1217.18
1522023,PROCEDURE MAJOR     ,2273.47
1522021,PROCEDURE MINOR     ,636.23
7211989,PROCHLORPE UPTO 10MG,22.71
1314440,PROGESTERONE        ,143.54
1314441,PROLACTIN           ,131.37
1217361,PROMET6.25-COD10/5ML,9.03
7210455,PROMETH6.25-DM15/5ML,9.03
7212244,PROMETHAZI UPTO 50MG,27.04
1218217,PROMETHAZINE 12.5 SP,3.79
1218216,PROMETHAZINE 25MG SP,3.24
7211065,PROMETHAZINE 25MG TB,3.67
1218218,PROMETHAZINE 6.25/5M,9.03
1319957,PROMETHEUS IBD SERO7,0.00
1214009,PROPOFOL 10MG INJ   ,6.94
1214010,PROPOFOL 10MG INJ   ,4.41
1218226,PROPRANOLOL 10MG TAB,9.03
1218225,PROPRANOLOL 1MG/ML  ,33.53
1218228,PROPYLTHIOURA 50MGTB,9.03
1314584,PROT E-PHOR-URIN-CSF,109.85
1315091,PROT TOTL RANDOM URI,62.04
1211178,PROTAMINE 10MG INJ  ,15.84
1314783,"PROTEIN C, ACTIVITY ",315.06
1314782,"PROTEIN C, AG       ",1151.96
1314785,"PROTEIN S, FREE     ",226.26
1314784,"PROTEIN S, TOTAL    ",226.26
1314446,PROTEIN TOT SER PLWB,62.04
1314448,PROTEINELECTR FR-QNT,83.92
1314822,PROTHROMBIN TIME    ,57.17
1314451,"PROTOPORPH,RBC,QUAN ",192.21
1314715,"PROTOZOA AB, NOS    ",77.86
1316600,PRS DRG IA ANAZ     ,524.53
1316456,PRS DRG IA MET      ,524.53
1319120,PSA FREE AND TOTAL  ,0.00
1314445,"PSA, FREE           ",161.78
1314560,"PSA, SCREENING      ",161.78
1314444,"PSA, TOTAL          ",161.45
1218230,PSEUDOPHED 30MG TAB ,9.03
1213404,PSYLLIUM 28% PWD PKT,7.85
1814902,PT EVAL- HGH CMP PT ,246.39
1814900,PT EVAL- LOW CMP PT ,246.39
1814901,PT EVAL- MOD CMP PT ,246.39
282825,PULSE OX NWBRN MULTI,104.47
1710945,PULSE OX OVERNIGHT  ,790.83
1710943,PULSE OXIMTRY SINGLE,160.39
1913250,PULSE OXIMTRY SINGLE,160.39
282823,PULSE OXIMTRY SINGLE,104.47
1218234,PYRIDOXINE 50MG TAB ,7.95
2895864,Q39448 COVID19      ,309.00
2892721,Q7178Z MARIJ-100 SCN,64.21
1218235,QUETIAPINE 100MG TAB,142.41
1218236,QUETIAPINE 25MG TAB ,30.66
1314047,QUINIDINE           ,65.12
247191,R&B HLTH BOARDER    ,4876.90
335200,R&B ICU/CCU         ,11821.35
115110,R&B M/S PRIVATE     ,5271.54
115120,R&B M/S SEMI PRIVATE,5271.54
245171,R&B NURSERY LEVEL 1 ,4876.90
215112,R&B OB PRIVATE      ,5727.78
215122,R&B OB SEMI PRIVATE ,5727.78
165113,R&B PEDIATRIC PVT   ,5727.78
165123,R&B PEDIATRIC SEMI  ,5727.78
245191,R&B SICK BABY LVL 1 ,4434.36
1214678,RABIES IG IM/SC 150U,15.86
7211790,RABIES VAC IM       ,721.00
1217618,RACEPINEPH 2.25% .5M,7.85
1218244,RALOXIFENE 60MG TAB ,21.65
1212350,RANITIDIN 150MG/10ML,15.69
1210876,RANITIDINE 25MG INJ ,20.70
7210790,RANOLAZI 500MG ER TB,15.57
1314755,RBC COUNT           ,14.28
1314006,RBC PRETREAT CHEM   ,201.93
1314014,RBC PRETREAT DIFF EA,261.53
1314007,RBC PRETREAT ENZ    ,121.67
1315669,RBC PRETREAT W-INHIB,111.29
1314011,"RBC PRETREAT,SER,INC",111.29
1314458,"RECEPTOR, ESTROGEN  ",397.78
1314461,"RECEPTOR, NON-ENDO  ",189.76
1215120,REMDESIVIR 100MG INJ,535.60
1314113,RENAL FUNCTION PANEL,240.87
1314462,RENIN               ,115.56
1414901,REP DEV URINRY W/SL2,2352.26
1413234,REP DEV URNRY WO SL1,705.68
1319946,RESP ALLERGY REG VI ,0.00
1314935,"RESP SYNCYTIAL AG,EI",144.76
7211857,RETEPLASE 18.1MG IJ ,8443.18
1314757,"RETIC COUNT, FLOW   ",18.35
1314756,"RETIC COUNT, MANUAL ",31.62
1314638,"RHEUMATOID FACT,QUAL",57.17
1210011,RHOPHYLAC 100UNT    ,381.57
1314717,RICKETTSIA AB       ,103.45
1319278,RICKETTSIA ANTI PNL ,0.00
1218251,RIFAMPIN 300MG CAP  ,18.01
1218252,RIFAMPIN 600MG SOLR ,404.21
1221014,RINGER LAC UP TO 1L ,87.09
1221015,RINGER LAC UP TO 1L ,85.51
7210038,RISEDRONATE 35MG TAB,340.69
1218256,RISPERIDONE 1MG TAB ,34.25
1212283,RIVAROXABAN 10MG TAB,30.28
1210116,RIVASTIG 4.6MG PATCH,31.93
1210115,RIVASTIG 9.5MG PATCH,47.27
1218257,RIVASTIGMINE 1.5MGCP,28.84
7210412,RIVASTIGMINE 3MG CAP,16.30
7211073,RIVASTIGMINE 4.5MGCP,21.65
1218259,ROCURON 10MG/ML 5ML ,129.78
1218261,ROPINIROLE 0.5MG TAB,7.95
1212547,ROPIVACAINE 1MG INJ ,9.20
1211140,ROPIVACAINE 1MG INJ ,154.50
1314936,"ROTAVIRUS AG,EIA    ",54.74
1314594,RSV ASSAY W-OPTIC   ,144.76
1314719,RUBELLA AB          ,128.95
1314720,RUBEOLA AB          ,92.44
1314825,RUSSELL VIPER VEN DI,25.47
1215003,RX NON-CHARGEABLE   ,0.00
2811550,S-DIAG BONE MAR ASPI,877.31
2811682,S-DRAIN SKIN ABS SIM,595.01
1331039,S-H 1 DONOR FFP     ,256.83
1331037,S-H CRYO EACH UNIT  ,255.15
1331048,S-H PLAT PHER       ,1401.59
1331050,S-H PLAT PHERE IRRAD,2192.54
1331053,S-H RBC DEGLY       ,1556.52
1331052,S-H RBC IRRAD       ,689.72
1331054,S-H RBC L-R IRRAD   ,886.37
1331038,S-H RBC LEUKO REDU  ,637.35
2811471,S-IN PICC WOIMG GT5Y,2656.60
2811421,S-INJ KNEE ARTHRO   ,154.50
2811395,S-JNT ASP INJ MAJ UN,753.57
2811359,S-JOINT ASP-INJ IM  ,786.83
2811435,S-SPINAL TAP DIAGNST,946.55
1210021,SACCHAROM BO 250MGCP,7.95
1319675,SACCHAROMYCES CEREV ,0.00
1219666,SALINE.65%NAS SP 45M,18.01
1314721,SALMONELLA AB       ,58.82
1319181,SALMONELLA AB TITER ,0.00
1215008,SARSCOV-2 VAC NONCHG,0.00
1215009,SARSCOV-2 VAC NONCHG,0.00
1218267,SCOPOLAMINE 1MG PT,50.46
1314827,SED RATE NONAUTOMATE,51.09
1315064,SEMEN ANALY MOTIL CT,38.38
1316340,SEMEN VOL CT MOT-DIF,69.11
1218270,SENNA/DOCUS 8.6-50TB,9.03
1219829,SENNOSIDES 8.6MG TAB,7.95
1314465,SEROTONIN           ,138.15
1218272,SERTRALINE 50MG TAB ,21.65
1319003,SERUM PROTEIN ELECTR,0.00
1217899,SEVELAMER 800MG TAB ,12.79
1314466,SEX HORM BIND GLOB  ,98.50
1314722,SHIGELLA AB         ,118.01
1314829,SICKLE CELL TEST RED,62.05
7210385,SILDENAFIL 20MG TAB ,9.12
1218277,SILV SULF 1%CRM 400G,28.84
1218278,SILV SULF 1%CRM 50GM,73.90
1218275,SILVER NITRATE APPLI,9.03
1218280,SIMETH 40MG/.6ML .6M,8.65
1218279,SIMETHICONE 80MG CHW,7.95
1913254,SIMPLE PROCEDURE    ,688.08
7212225,SINCALIDE INJ 5MCG  ,314.15
1315122,SIROLIMUS           ,125.86
7211442,SITAGLIPTIN 50MG TAB,21.62
1814960,SLF CRE MGT-15MN PT ,403.38
2270104,SLPSTDY UNATT RS EFF,309.00
1314889,SMEAR FLUORES-ACI ST,125.29
1314888,"SMEAR,GRAM STAIN    ",63.25
1314890,"SMEAR,SPECIAL STAIN ",26.74
1314891,SMEARWET MOUNT SAL-I,27.04
1318292,SMITH-RNP ABS       ,0.00
1218290,SOD BIC 8.4% 50ML VL,97.71
1218293,SOD BICARB 4.2% 10ML,27.04
7210179,SOD BICARB 650MG TAB,7.95
1213462,SOD CHL .9% 15ML NEB,9.03
1218299,SOD CHL .9% 3ML NEB ,3.73
7211517,SOD CHL 3% 15ML NEB ,5.87
1221046,SOD CHLOR .45% 500ML,85.55
1221044,SOD CHLOR .45%1000ML,88.61
1219474,SOD CHLOR .9% 1000ML,90.13
1221085,SOD CHLOR .9% 100ML ,88.61
1221150,SOD CHLOR .9% 100ML ,85.55
1211157,SOD CHLOR .9% 10ML  ,16.23
1218298,SOD CHLOR .9% 10ML  ,7.95
1210340,SOD CHLOR .9% 250ML ,85.45
1221084,SOD CHLOR .9% 25ML  ,88.61
1219475,SOD CHLOR .9% 3000ML,84.72
1221149,SOD CHLOR .9% 50ML  ,85.55
1221300,SOD CHLOR .9% 50ML  ,85.55
7211352,SOD CHLOR .9% 5ML   ,7.95
1218296,SOD CHLOR 23.4% 30ML,11.46
7212036,SOD FERRIC 12.5MGINJ,193.02
1211596,SOD PHO 150MMOL/50ML,17.10
1217796,SOD PHOS ENEMA 135ML,9.03
1217797,SOD PHOS ENEMA 66ML ,9.03
1314470,"SODIUM, URINE RANDOM",38.92
1314469,"SODIUM,SER PL OR WB ",38.92
7210533,SOLIFENACIN 5MG TAB ,21.63
1314471,SOMATOMEDIN         ,94.80
1219570,SORBITOL 70% 5ML    ,97.35
1218309,SOTALOL 80MG TAB    ,11.60
1612142,SP-CERV SP 2TO3VW CR,519.24
1612397,SP-CERV SP 4TO5VW CR,706.22
1612398,SP-CRV SPNE 6VPLS CR,456.39
1612452,SP-ENT SPN 2OR3 V CR,432.60
1612453,SP-ENT SPN 4OR5 V CR,865.20
1612454,SP-ENT SPNE MIN6V CR,865.20
1612451,SP-ENTIRE SPNE 1V CR,432.60
1872196,SP-EVAL SP DEV 1STHR,387.46
1872198,SP-EVAL SP DEV AD30M,390.91
1872204,SP-EVAL SWL W-RADOPQ,504.77
1872202,SP-EVAL SWL WO RADOP,504.77
1872308,SP-HEAR-TX-INDI VIST,261.51
1612153,SP-LS SPINE W BND CR,355.35
1612151,SP-LS SPN 2 TO 3V CR,519.84
1612152,SP-LS SPNE 4VPLUS CR,556.88
1612126,SP-NECK SOFT TISS CR,297.60
1612157,SP-SCRM COCCYX 2V CR,292.49
1612155,SP-SI JOINTS 2V CR  ,226.07
1612141,SP-SPINE SNGL VW CR ,235.03
1612146,SP-T SPINE 2 VIEW CR,505.78
1872200,SP-THER SVC SPCH DEV,319.03
1314082,SPEC CHAIN CUSTODY  ,25.54
1321082,SPECIAL STAINS GRP 1,126.43
1321083,SPECIAL STAINS GRP 2,385.61
1417114,SPECIALTY BED 1     ,171.96
1314474,SPECIFIC GRAVITY    ,12.16
1314842,SPECIMEN CONCENTRATI,238.41
1314473,"SPECTROPHOTO, NOS   ",29.23
1319639,SPERM ANTIBODIES    ,0.00
1315067,SPERM ANTIBODY TEST ,340.60
1710900,SPIROMETRY          ,287.92
1218310,SPIRONOLACTON 25MGTB,7.22
1219927,SPS 15GM/60ML SUSP  ,37.64
1417085,STAPLER/RELOAD 1    ,184.79
1417086,STAPLER/RELOAD 2    ,645.66
1417087,STAPLER/RELOAD 3    ,248.62
1417088,STAPLER/RELOAD 4    ,2471.89
1417089,STAPLER/RELOAD 5    ,4781.31
1417090,STAPLER/RELOAD 6    ,865.20
1417091,STAPLER/RELOAD 7    ,0.07
1417092,STAPLER/RELOAD 8    ,0.07
2895861,STATE COVID19       ,158.55
1872332,STD COG TST 1 HR    ,368.05
7211357,STER WATER IRR1000ML,90.13
1221207,STER WATER IV 3000ML,104.63
1221028,STERILE WATER 1000ML,90.13
1217202,STERILE WATER 50ML  ,14.43
1314938,"STREP A AG,EIA      ",53.50
7210549,STRONG IOD 5% 500ML ,129.78
1612220,SU-CHOLE W GRAMS DR ,931.12
7211972,SUCCINYLCHN 20MG INJ,17.30
1218314,SUCRALF 100MG/ML 10M,21.65
1218313,SUCRALFATE 1GM TAB  ,7.22
